﻿№ п.п.,Наименование ООТ,Код ООТ,Вид ООТ,Наименование улицы,Сторона улицы,Привязка,Широта ООТ,Долгота ООТ
284,Кислородная,992,Автобусная , Бирский тракт , Нечётная , Въезд в ДП УГАП ГУП Башавтотранс РБ,54.89027167,56.093555
285,Кислородная,1003,Автобусная , Бирский тракт , Чётная , Въезд в ДП УГАП ГУП Башавтотранс РБ,54.89036333,56.09341
286,Клиника Башкирского государственного медицинского университета (Клиника БГМУ),378,Автобусная , Шафиева , Чётная , Дом №4,54.7658988,55.9957524
287,Колхозный рынок,1354,Автобусная , Кольцевая , Нечётная , Дом №65,54.8217333333,56.0847816667
288,Колхозный рынок,63,Троллейбусная , Кольцевая , Нечётная , Дом №63,54.8213283333,56.0820883333
289,Колхозный рынок,65,Трамвайная , Максима Горького , Нечётная , 100 м от здания Орджоникидзевского РУВД,54.823548,56.083171
290,Колхозный рынок,1161,Трамвайная , Максима Горького , Чётная , 100 м от здания Орджоникидзевского РУВД,54.823538,56.082947
291,Колхозный рынок,776,Автобусно-троллейбусная , Кольцевая , Чётная , Дом №60,54.821389,56.084755
292,Кооперативная поляна,817,Автобусная , Оренбургский тракт , Нечётная , 50 м от ул. Коопертивной в сторону г. Уфы,54.695084,55.944918
293,Кооперативная поляна,324,Автобусная , Оренбургский тракт , Чётная , Дом №35 по ул. Коопертивной,54.6946216667,55.943865
294,Кордон №6,923,Автобусная , Нагаевское шоссе , Нечётная , Между световыми опорами №231 и №233,54.6673181,56.0579102
295,Кордон №6,924,Автобусная , Нагаевское шоссе , Чётная , Между световыми опорами №232 и №234,54.6677254,56.057922
296,"""Лента"" на Сипайловской ",1970,Автобусно-троллейбусная ,Сипайловская,Нечётная,Дом №1,54.764470,56.043561
297,Левый берег р. Белой,1257,Автобусная , Ахметова , Чётная , Дом №22,54.75797,55.9061116667
298,"Ледовый дворец ""Уфа-Арена""",570,Автобусно-троллейбусная , Ленина , Чётная , Между опорами №122 и №124,54.739179,55.954484
299,"Ледовый дворец ""Уфа-Арена""",11,Автобусно-троллейбусная , Ленина , Нечётная , Между световыми опорами №121 и №123,54.738736,55.953823
300,Лесная,88,Автобусно-троллейбусная , Менделеева , Нечётная ," Между опорами №151, 153",54.723841,56.015326
301,Лесная,526,Автобусно-троллейбусная , Менделеева , Чётная ," Между опорами №153, 158",54.72335,56.0152666667
302,Лесничество,561,Автобусная , Демское шоссе , Нечётная , Напротив опоры №84,54.698851,55.900948
303,Лесничество,292,Автобусная , Демское шоссе , Чётная , Опора №86,54.698998,55.899897
304,Лесопарковая,89,Автобусная , Менделеева , Нечётная , Дом №207,54.7431621,56.0259407
305,Лесопарковая,983,Автобусная , Менделеева ,  Чётная , Напротив дома №207,54.7437885,56.0266142
306,Лесопарковая,1355,Автобусная , Менделеева , Нечётная , 100 м от пересечения с ул. 50-летия СССР,54.7442956,56.0263792
307,Лесопарковая,1708,Автобусно-троллейбусная , Менделеева , Нечётная , Напротив дома №207,54.7437885,56.0266142
308,Лесопарковый проезд,1204,Трамвайная , Рихарда Зорге , Нечётная , 50 м от пересечения с ул. Лесотехникума,54.766944,56.010823
309,Лесопарковый проезд,1205,Трамвайная , Рихарда Зорге , Чётная , 50 м от пересечения с ул. Лесотехникума,54.766981,56.011228
310,Лесопарковый проезд,223,Автобусная , Рихарда Зорге , Чётная , Дом №62а,54.766152,56.009311
311,Лесопарковый проезд,613,Автобусная , Рихарда Зорге , Нечётная , Напротив дома №62а,54.766261,56.009143
312,Линейно-производственная диспетчерская станция (ЛПДС),1378,Автобусная , Бирский тракт , Нечётная , Напротив опоры №28,54.89811,56.15420833
313,Линейно-производственная диспетчерская станция (ЛПДС),1028,Автобусная , Бирский тракт , Чётная , Опора №28,54.89820833,56.15405167
314,"Магазин ""Ларес""",1356,Автобусная , Индустриальное шоссе , Нечётная , Напротив опор освещения №13 и №14,54.802025,56.1039916667
315,"Магазин ""Ларес""",1357,Автобусная , Индустриальное шоссе , Чётная , Между опорами №14 и 15,54.801715,56.1043
316,"Магазин ""Семена""",724,Автобусная , Дмитрия Донского , Чётная , Дом №34,54.822441,56.10394
317,"Магазин ""Семена""",226,Автобусная , Дмитрия Донского , Нечётная , Дом №67,54.822492,56.104439
318,Максимовский здравпункт,397,Автобусная , Сосновская , Нечётная ," Между домами №43, 45",54.82227667,56.17613667
319,Максимовский здравпункт,852,Автобусная , Сосновская , Чётная , Дом №28,54.82306333,56.17727667
320,Максимовский поворот,1075,Автобусная , Сосновская , Нечётная , 50 м от ж/д переезда в сторону Максимовки,54.8118233333,56.1615883333
321,Максимовский поворот,1076,Автобусная , Сосновская , Чётная , Опора №39,54.811848,56.161356
322,Максимовский поворот,1379,Автобусная , Перспективная , Нечётная , 100 м от ж/д переезда в ст. Шакши,54.808762,56.163059
323,Максимовский поворот,1380,Автобусная , Перспективная , Чётная , Опора №39,54.808773,56.164478
324,Мебельная фабрика,932,Автобусная , Благоварская , Чётная , Дом №4,54.73793,55.898056
325,Мебельная фабрика,933,Автобусная , Благоварская , Нечётная , Дом №21,54.738064,55.898308
326,Мелькомбинат,945,Автобусная , Оренбургский тракт , Чётная , 50 м от поворота в ТЦ Мэтро в сторону Аэропорта,54.6709,55.933192
327,Мелькомбинат,330,Автобусная , Оренбургский тракт , Нечётная , 50 м от путепровода в сторону г. Уфы,54.670941,55.933898
328,Металлобаза,949,Автобусная , Оренбургский тракт , Чётная , ОАО Электрозавод,54.589535,55.9115633333
329,Металлобаза,959,Автобусная , Оренбургский тракт , Нечётная , Напротив ОАО Электрозавод в сторону г. Уфы,54.5898116667,55.912345
330,Метрологическая,681,Автобусно-троллейбусная , бульвар Ибрагимова , Нечётная , Напротив опоры №45 на разделительной полосе,54.7408796316482,55.9663068486171
331,Метрологическая,9,Автобусно-троллейбусная , бульвар Ибрагимова, Чётная , Напротив опоры №48 на разделительной полосе,54.7401682705933,55.9674743135284
332,"Мечеть ""За-фа-за-иcхан""",288,Автобусная , Демское шоссе , Чётная , Опора №16,54.700981,55.938499
333,"Мечеть ""За-фа-за-исхан""",535,Автобусная , Демское шоссе , Нечётная , Опора №17,54.700727,55.938062
334,"Мечеть ""Ихлас""",323,Автобусная , Софьи Перовской , Нечётная , 100 м от пересечения с ул. Кавказская в сторону ул. Сочинская,54.70489833,55.974515
335,"Мечеть ""Ихлас""",812,Автобусная , Софьи Перовской , Чётная , Дом №2,54.705445,55.97351
336,"Микрорайон ""Спутник""",1973,Автобусная ,Автодорога Уфа-Оренбург,Чётная,10 метров от пешеходного перехода в сорону г. Уфа,54.5968936951672,55.9141482843781
337,"Микрорайон ""Спутник""",1974,Автобусная ,Автодорога Уфа-Оренбург,Нечётная,10 метров от пешеходного перехода в сорону г. Уфа,54.5965822166888,55.9145988954926
338,"Микрорайон ""Кузнецовский затон""",340,Автобусная ,Корабельная,Чётная,Напротив дома №9а,54.6800275224933,55.9784182906151
339,"Микрорайон ""Сосны""",1366,Автобусная , Алексеевское шоссе , Чётная , Дом №40 по ул. Тальковая,54.7967416667,55.9610016667
340,"Микрорайон ""Сосны""",1367,Автобусная , Алексеевское шоссе , Нечётная , Напротив дома №40 по ул. Тальковая,54.79709,55.96147
341,"Микрорайон ""Яркий""",1275,Автобусная ,Евгения Столярова,Чётная,100 м от дома №2 в сторону ул. Е. Столярова,54.699945,55.861119
342,Микрорайон Агрегатный,336,Автобусная , - , Чётная , 50 м от перекрестка ул. Достоевского и ул. Зенцова в сторону ул. Токарная,54.7370292,55.9369091
343,"Микрорайон ""Серебряный ручей""",1977,Автобусная ,Дагестанская,Нечётная,Дом №29,54.7126358706107,55.8349896668701
344,Микрорайон Белореченский,108,Автобусная , Авроры , Нечётная , Дом №7,54.69688,56.006406
345,Микрорайон Белореченский,907,Автобусно-троллейбусная , Авроры , Чётная , Дом №6/1,54.697445,56.006886
346,Микрорайон Колгуевский,814,Автобусная , Габдуллы Амантая , Чётная , Дом №4,54.68916833,55.99372333
347,Микрорайон Колгуевский,256,Автобусная , Габдуллы Амантая , Нечётная , Дом №9,54.68963833,55.99302
348,Микрорайон Молодежный,272,Автобусная , Революционная , Чётная ," Между опорами №74, 76",54.731164,55.993821
349,Микрорайон Молодежный,639,Автобусная , Революционная , Нечётная ," Между опорами №81, 83",54.731464,55.993682
350,Микрорайон Молодежный,1072,Автобусная , Николая Дмитриева , Чётная ," Ул. Районная, дом №92",54.7325348,55.9974466
351,Микрорайон Новиковка,90,Автобусно-троллейбусная , Менделеева , Нечётная , Дом №175/Б,54.7217816667,56.0116616667
352,Микрорайон Сафроновский,188,Автобусно-троллейбусная , Алексеевское шоссе , Нечётная , Напротив световой опоры №26,54.7746733333,55.95277
353,Микрорайон Сафроновский,1017,Автобусно-троллейбусная , Алексеевское шоссе , Чётная , Напротив световой опоры №27,54.774595,55.9526333333
354,Микрорайон Северный-Посадский,699,Автобусная , Комсомольская , Чётная , Дом №10,54.740405,55.99353167
355,Микрорайон Северный-Посадский,325,Автобусная , Комсомольская , Нечётная , 50 м от пересечения с бульваром Х. Давлетшиной в сторону ул. 8 Марта,54.73951167,55.99211
356,Микрорайон Солнечный,176,Автобусно-троллейбусная , Бакалинская , Нечётная ," Между опорами №85, 87",54.718615,55.98198
357,Микрорайон Солнечный,754,Автобусно-троллейбусная , Бакалинская , Чётная ," Между опорами №23, 25",54.718725,55.9808716667
358,Микрорайон Южный,706,Автобусная , Загира Исмагилова , Нечётная , Напротив дома №9,54.6963614971259,55.982756801721
359,Микрорайон Южный,263,Автобусная , Загира Исмагилова , Чётная , Дом №10,54.69638833,55.98302
360,Михайловский поворот,167,Автобусно-троллейбусная , Ахметова , Нечётная , Дом №347,54.7949966667,55.8720766667
361,Михайловский поворот,835,Автобусно-троллейбусная , Ахметова , Чётная , Напротив дома №347,54.7951133333,55.872305
362,Молодежная аллея,1370,Автобусная , Степана Кувыкина , Чётная , Дом №4/2,54.69939333,55.99528167
363,Молодежная аллея,135,Автобусно-троллейбусная , Степана Кувыкина , Чётная , Дом №4/2,54.69939333,55.99528167
364,Молодежная аллея,647,Автобусно-троллейбусная , Степана Кувыкина , Нечётная , Дом №7,54.69880833,55.99473667
365,Молодежный бульвар,351,Автобусная , проезд Лесной , Нечётная , Напротив дома №2,54.743122,56.0200157
366,Молодежный бульвар,984,Автобусная , проезд Лесной , Чётная ," Дом №2, напротив опоры освещения №17",54.742569,56.019514
367,Монтажников,1171,Трамвайная , Юбилейная , Нечётная , Дом №25,54.853514,56.08451
368,Монтажников,222,Трамвайная , Юбилейная , Чётная , Дом №7/2,54.852977,56.084467
369,Монумент Дружбы,127,Автобусно-троллейбусная , Набережная , Нечётная ," Между опорами №68, 69",54.71085667,55.96373667
370,Монумент Дружбы,533,Автобусная , Набережная , Чётная ," Между опорами №69, 71",54.71092667,55.96229333
371,Монумент Дружбы,1703,Автобусная , Набережная , Нечётная ," Напротив опор №71, 73",54.7108566667,55.9637366667
372,Музей 112 Башкирской кавалерийской дивизии,557,Автобусная , Левитана , Нечётная , Дом №4 по ул. Ухтомского,54.700215,55.832632
373,Музей 112 Башкирской кавалерийской дивизии,303,Автобусная , Ухтомского , Нечётная , Дом №11,54.700524,55.830933
374,Музей им. М.В. Нестерова,280,Автобусная , Свердлова , Чётная , 30 м от дома №90,54.725677,55.938405
375,Музей им. М.В. Нестерова,1369,Автобусная , Свердлова , Нечётная , Опора №41 дом №83/2,54.7256556611337,55.9391760698052
376,Музей им. Мажита Гафури,1368,Автобусная , Гоголя , Чётная , 20 м от дома №13 в сторону ул. Заки Валиди,54.720965,55.935402
377,Населенный пункт Вешняковка,1371,Автобусная , Вешняковская , Нечётная , Дом №27,54.7484378413414,55.798936271164
378,Населенный пункт Вешняковка,1372,Автобусная , Вешняковская , Чётная , Напротив дома №27,54.7483819851672,55.7991830343933
379,Населенный пункт Жилино,925,Автобусная , Нагаевское шоссе , Нечётная , Между световыми опорами №251 и №263,54.6650407,56.0699748
380,Населенный пункт Жилино,916,Автобусная , Нагаевское шоссе , Чётная , Между световыми опорами №254 и №256,54.6654426,56.0696157
381,Населенный пункт Зинино,1261,Автобусная , Нагаевское шоссе , Чётная , В населенном пункте Зинино напротив опоры №62,54.6403622,56.0884462
382,Населенный пункт Зинино,1262,Автобусная , Нагаевское шоссе , Нечётная ," В населенном пункте Зинино ул. Степная, дом №13",54.6402523,56.0879882
383,Населенный пункт Нагаево,1266,Автобусная , В населенном пункте Нагаево ул. Советская , Нечётная ," В населенном пункте Нагаево ул. Советская, дом №13",54.6230354,56.1090794
384,Населенный пункт Романовка,973,Автобусная , Миловское шоссе , Чётная , 50 м от пересечения с ул. Романовка в сторону Затона,54.735613,55.803466
385,Населенный пункт Романовка,1373,Автобусная , Миловское шоссе , Нечётная , 50 м от пересечения с ул. Романовка в сторону Демы,54.735154,55.802712
386,Национальный молодежный театр им. М.Карима,1249,Автобусная , Ленина , Чётная , Дом №56,54.731248,55.950109
387,Национальный молодежный театр им. М.Карима,1250,Автобусная , Ленина , Нечётная , Дом №31/33,54.732105,55.950044
388,Национальный музей Республики Башкортостан (Национальный музей РБ),125,Автобусно-троллейбусная , Цюрупы , Нечётная , Между домами №7 и №9,54.720526,55.950057
389,Национальный музей Республики Башкортостан (Национальный музей РБ),551,Автобусно-троллейбусная , Цюрупы , Чётная , Дом №16,54.719967,55.950263
390,Ново-Александровка,593,Автобусная , Александровка , Чётная , Опора №30,54.690366,55.792602
391,Новые Черкассы,1026,Автобусная , Юрия Гагарина (Новые Черкассы) , Чётная , Напротив дома №15а,54.90060667,56.14569833
392,"НПО ""Иммунопрепарат""",974,Автобусная , Новороссийская , Чётная , 15 м от опоры №95,54.716577,55.809614
393,"ОАО ""Акционерная компания ""Восток нефтезавод монтаж""",993,Автобусная , Зеленая Роща , Нечётная , Напротив УМФ-1,54.9255499999949,56.081535
394,"ОАО ""Акционерная компания ""Восток нефтезавод монтаж""",1002,Автобусная , Зеленая роща , Чётная , Напротив УМФ-1,54.9255005684183,56.0812453214264
395,"ОАО ""Амстар""",803,Автобусная , Седова , Нечётная , 50 м от проходной ОАО Амстар,54.796053,56.076662
396,"ОАО ""Амстар""",801,Автобусная , Сельская Богородская , Нечётная , От пересечения с ул. Маршала Жукова 100 м,54.79225167,56.07956333
397,"ОАО ""Амстар""",412,Автобусная , Седова , Чётная , 150 м от пересечения с ул. Трамвайная,54.7963814,56.0768422
398,"ОАО ""Башмебель""",264,Автобусно-троллейбусная , Трамвайная , Нечётная , Опора №49,54.797085,56.05590833
399,"ОАО ""Башмебель""",885,Автобусно-троллейбусная , Трамвайная , Чётная ," Дом №26, опора №58",54.79678167,56.05578167
400,"ОАО ""Башмебель""",1227,Трамвайная , Трамвайная , Нечётная , Опора №49,54.796996,56.056133
401,"ОАО ""Башмебель""",1228,Трамвайная , Трамвайная , Чётная ," Дом №26, опора №58",54.796932,56.055668
402,"ОАО ""Крупнопанельное домостроение"" (КПД)",863,Автобусная , автодорога Базилевка-Шакша , Чётная , 100 м от перекрестка автодороги Уфа- Челябинск,54.7596489,56.2600761
403,"ОАО ""Крупнопанельное домостроение"" (КПД)",578,Автобусная , автодорога Базилевка-Шакша , Нечётная , 100 м от перекрестка автодороги Уфа-Челябинск,54.7601865,56.2602115
404,"ОАО ""Стеклонит""",236,Автобусная , Трамвайная , Нечётная , Опора №133,54.79889333,56.08720167
405,"ОАО ""Стеклонит""",880,Автобусная , Трамвайная , Чётная , Опора №140,54.79866,56.08735
406,"ОАО ""Стеклонит""",1233,Трамвайная , Трамвайная , Чётная , Опора №140,54.798664,56.08697
407,"ОАО ""Стеклонит""",1234,Трамвайная , Трамвайная , Нечётная , Опора №133,54.798812,56.087423
408,"ОАО ""Уфамолагропром""",1095,Автобусная , Интернациональная , Чётная , Напротив проходной ОАО Уфамолагропром,54.8054616667,56.10592
409,"ОАО ""Уфамолагропром""",489,Автобусная , Интернациональная , Нечётная , Дом №129/3 проходная ОАО Уфамолагропром,54.8053716666951,56.1054416667
410,"ОАО ""Уфимский хлеб""",234,Автобусная , Трамвайная , Нечётная , Между опорами №183 и №185,54.79973,56.10427833
411,"ОАО ""Уфимский хлеб""",1237,Трамвайная , Трамвайная , Нечётная , Дом №106,54.799709,56.104702
412,"ОАО ""Уфимский хлеб""",1238,Трамвайная , Трамвайная , Чётная , Опора №186,54.799674,56.105253
413,"ОАО ""Уфимский хлеб""",878,Автобусная , Трамвайная , Чётная , Опора №186,54.79954667,56.104655
414,"ОАО ""Электроламповый завод ""Свет"" (ОАО ""Свет"")",219,Автобусная , Юбилейная , Нечётная , Дом №1,54.838558,56.080132
415,"ОАО Электроламповый завод - ""Свет"" (ОАО ""Свет"")",1167,Трамвайная , Юбилейная , Чётная , Напротив дома №1,54.838552,56.08027
416,"ОАО Электроламповый завод - ""Свет"" (ОАО ""Свет"")",1168,Трамвайная , Юбилейная , Нечётная , Дом №1,54.838608,56.080062
417,"Оздоровительный комплекс ""Райский берег""",741,Автобусная , Сельская Богородская , Нечётная , Между опорами №57 и №59,54.790728,56.09372
418,"Оздоровительный комплекс ""Райский берег""",410,Автобусная , Сельская Богородская , Чётная , Между опорами №62 и №64,54.790869,56.093743
419,"Оздоровительный комплекс ""Сипайловский""",1972,Автобусная , Юрия Гагарина ,Нечётная,Дом №61,54.7789010499875,56.0726280932541
420,"Оздоровительный комплекс ""Сипайловский""",251,Автобусная , Юрия Гагарина , Чётная , Напротив дома №26 по ул. М. Жукова,54.779221,56.072612
421,Озерная,1067,Автобусная , Оренбургский тракт , Чётная , Рекламный щит Э-82,54.6566066667,55.9327933333
422,Озерная,1068,Автобусная , Оренбургский тракт ,  Нечётная , Рекламный щит Э-83,54.656571,55.933553
423,Озеро Кустаревское,978,Автобусная , Демьяна Бедного , Нечётная , Опора №40,54.6924729999953,55.8494
424,Озеро Кустаревское,981,Автобусная , Демьяна Бедного , Чётная , Напротив дома №95,54.69271,55.849194
425,Октябрьское РУВД,171,Автобусно-троллейбусная , Менделеева , Нечётная ," Между опорами №307, 309",54.7524316667,56.031685
426,"ООО ""Нефтегеофизика""",597,Автобусная , Майкопская , Нечётная ," Между домами №21, 23",54.692544,55.810203
427,"ООО ""Нефтегеофизика""",598,Автобусная , Майкопская , Чётная , Напротив дома №21,54.69293,55.810344
428,Орджоникидзевское РУВД,112,Автобусно-троллейбусная , Ульяновых , Чётная , Опора №38,54.8246,56.081576
429,Орджоникидзевское РУВД,1224,Трамвайная , Ульяновых , Чётная , Опора №39,54.824492,56.081221
430,Орджоникидзевское РУВД,1225,Трамвайная , Ульяновых , Нечётная , Опора №38,54.824521,56.081163
431,Орджоникидзевское РУВД,777,Автобусно-троллейбусная , Ульяновых , Нечётная , Опора №39,54.82378,56.080568
432,Отдел кадров Уфимского моторостроительного производственного объединения (Отдел кадров УМПО),765,Автобусно-троллейбусная , Сельская Богородская , Чётная , Напротив опоры №31,54.792352,56.13912
433,Отдел кадров Уфимского моторостроительного производственного объединения (Отдел кадров УМПО),110,Автобусно-троллейбусная , Сельская Богородская , Нечётная , Дом №15,54.792892,56.139516
434,"Парк ""Кашкадан""",746,Автобусно-троллейбусная , Маршала Жукова , Чётная ," Между опорами №88, 90",54.7734834,56.0642282
435,"Парк ""Кашкадан""",747,Автобусно-троллейбусная , Маршала Жукова , Нечётная , Опора №91,54.7737072,56.0639503
436,Парк им. Ивана Якутова,819,Автобусно-троллейбусная , Карла Маркса , Нечётная , Дом №69,54.739839,55.947455
437,Парк им. Ивана Якутова,177,Автобусно-троллейбусная , Карла Маркса , Чётная , Напротив дома №69,54.739845,55.94773
438,Парк им. Калинина,243,Трамвайная , проспект Октября , Чётная , Напротив опоры №334,54.796895,56.039788
439,Парк им. Калинина,14,Автобусно-троллейбусная , проспект Октября , Чётная , Опора №354,54.800363,56.043363
440,Парк им. Калинина,713,Автобусно-троллейбусная , проспект Октября , Нечётная , Дом №151,54.799734,56.04179
441,Парк им. Калинина,1226,Трамвайная , проспект Октября , Нечётная , Опора №12 по ул. Трамвайной,54.796404,56.039446
442,Парк им. Ленина,845,Автобусно-троллейбусная , Заки Валиди , Чётная , Опора №24,54.719196,55.943799
443,Парк им. Ленина,126,Автобусно-троллейбусная , Заки Валиди , Нечётная , Напротив опоры №24,54.719387,55.943864
444,"Парк культуры и отдыха им. М. Гафури (ПКиО ""им. М. Гафури"")",615,Автобусная , Рихарда Зорге , Нечётная , Напротив опоры №56,54.774803,56.09306
445,"Парк культуры и отдыха им. М. Гафури (ПКиО ""им. М. Гафури"")",376,Автобусная , Рихарда Зорге , Чётная , Между световыми опорами №55 и №54,54.774384,56.01899
446,Парк Победы,4,Автобусно-троллейбусная , Комарова , Нечётная , Опора №48,54.822696,56.05922
447,Парк Победы,874,Автобусно-троллейбусная , Комарова , Чётная ," Дом №30, смещение площадки на 30 метров от перекрестка",54.822616,56.059412
448,Парниковое хозяйство,1087,Автобусная , Бирский тракт , Нечётная , Напротив опоры №24,54.89458833,56.0542583333
449,Парниковое хозяйство,458,Автобусная , Бирский тракт , Чётная , Опора №24,54.896616,56.054468
450,Педагогический университет,758,Автобусная , Октябрьской Революции , Чётная , Дом №6,54.724055,55.94869333
451,Педагогический университет,759,Автобусная , Октябрьской Революции , Нечётная , Дом №7,54.72388333,55.949715
452,Переулок Баланово,855,Автобусная , Баланово , Нечётная , Опора №28,54.705369,55.806351
453,Переулок Баланово,856,Автобусная , Баланово , Чётная , Опора №28,54.705329,55.806737
454,Переулок Железнодорожный,1059,Автобусная , Тухвата Янаби , Нечётная , Дом №51,54.7788,56.1245866667
455,Переулок Железнодорожный,1060,Автобусная , Тухвата Янаби , Чётная , Опора №27,54.7791083333,56.1242716667
456,Переулок Павлика Морозова,1258,Автобусная , Павлика Морозова , Чётная , Дом №8,54.702587,55.820774
457,Переулок Павлика Морозова,1259,Автобусная , Павлика Морозова , Нечётная , Дом №15,54.702738,55.820909
458,Площадь им. Серго Орджоникидзе,718,Автобусно-троллейбусная , Первомайская , Нечётная , 100 м от пересечения с ул. Мира,54.81902,56.070864
459,Площадь им. Серго Орджоникидзе,48,Автобусно-троллейбусная , Космонавтов , Чётная , Дом №22,54.818684,56.067888
460,"Подростковый клуб ""Спутник""",599,Автобусная , Левитана , Чётная , Дом №36,54.69464,55.820355
461,"Подростковый клуб ""Спутник""",380,Автобусная , Левитана , Нечётная , Дом №71,54.694249,55.820068
462,Пожарная часть №6,1246,Автобусная , Майкопская , Чётная , Опора №2,54.686408,55.795814
463,Пожарная часть №6,1247,Автобусная , Майкопская , Нечётная , От пересечения с ул. Крайняя 100 м,54.686393,55.796213
464,Пожарное депо,859,Автобусная , Гвардейская , Чётная , Напротив дома №43,54.769474,56.231766
465,Пожарное депо,435,Автобусная , Гвардейская , Нечётная , Дом №43,54.769913,56.231625
466,Поликлиника №36,422,Автобусная , Нехаева , Чётная , Дом №60,54.7291633333,55.9131833333
467,Поликлиника №36,938,Автобусная , Нехаева , Нечётная , Дом №43,54.7292083333,55.9128966667
468,Поликлиника №46,1374,Автобусная , Софьи Перовской , Нечётная ," Дом №38, между опорами освещения №24, №25",54.6992479,55.9836516
469,Поликлиника №5,57,Автобусно-троллейбусная , Цюрупы , Нечётная , 200 м от дома №85,54.731897,55.95631
470,Поселок 8 Марта,1375,Автобусная , Алексеевское шоссе , Чётная , По ул. Независимости ( в напр. п. Алексеевка) торец дома по ул. Взлетная-2,54.7889533333,55.949825
471,Поселок 8 марта,1376,Автобусная , Алексеевское шоссе , Нечётная ," По ул. Независимости (в напр. г. Уфы), у дома по ул. Взлетная-2а",54.7894483333,55.9498383333
472,Поселок 8 Марта,186,Автобусно-троллейбусная , Алексеевское шоссе , Чётная ," Между опорами №78, 79",54.7889533333,55.949825
473,Поселок Аэропорт,1360,Автобусная , Строителей , Нечётная , 100 м от дома №1а в сторону Оренбургского тракта,54.5698916667,55.8990566667
474,Поселок Аэропорт,1361,Автобусная , Строителей , Чётная , Напротив опоры №23,54.5702333333,55.8992583333
475,Поселок Максимовка,395,Автобусная , Чехова , Нечётная , Дом №75,54.833203,56.193001
476,Поселок Чесноковка,1359,Автобусная , Южная , Чётная , Дом №20,54.602127,55.949406
477,Поселок Чесноковка,960,Автобусная , Оренбургский тракт , Нечётная , 50 м от поворота в сторону пос. Чесноковка,54.6143689999954,55.926131
478,Поселок Чесноковка,948,Автобусная , Оренбургский тракт , Чётная , 150 м от опоры №85,54.6163833333,55.9262583333
479,Правая Уфимка,1038,Автобусная , Перспективная , Нечётная , Напротив опоры №76,54.79818,56.204357
480,Правая Уфимка,575,Автобусная , Перспективная , Чётная , Опора №76,54.797932,56.20409
481,Президент-Отель,618,Автобусная , Софьи Перовской , Чётная , Дом №29,54.69351167,56.00145167
482,Президент-Отель,106,Автобусно-троллейбусная , Авроры , Чётная ," Между опорами №2, 3",54.6935966667,56.0028783333
483,Пристань №19,419,Автобусная , Благоварская , Чётная , Дом №24,54.73142833,55.896545
484,Пристань №19,935,Автобусная , Благоварская , Нечётная , Дом №59,54.73311667,55.89666833
485,Пристань №3,905,Автобусная , Пугачева , Нечётная , Опора №37,54.699837,55.96901
486,Пристань №3,906,Автобусная , Пугачева , Чётная , Дом №300,54.698822,55.97021
487,Промкомбинат,931,Автобусная , Рижская , Чётная , Дом №3Ф/3,54.7419266667,55.898666667
488,Промкомбинат,417,Автобусная , Рижская , Нечётная , Дом №5А,54.74191833,55.89851
489,"Промыслы ""Агидель"" (БХП ""Агидель"")",238,Автобусная , Трамвайная , Нечётная, Опора №115,54.79828667,56.077945
490,"Промыслы ""Агидель"" (БХП ""Агидель"")",881,Автобусная , Трамвайная , Чётная , Опора №112,54.798105,56.078175
491,Проходная Уфимского завода эластомерных материалов и конструкций (проходная УЗЭМИК),428,Автобусная , Пархоменко , Чётная , Дом №156 (напротив проходной УЗЭМИК),54.7430283333,55.9682533333
492,Проходная Уфимского завода эластомерных материалов и конструкций (проходная УЗЭМИК),680,Автобусная , Пархоменко , Нечётная , Дом №131,54.742905,55.967795
493,Р. Уфа,921,Автобусная , Пугачева , Чётная , Между световыми опорами №6 и №8,54.6868769,55.9921838
494,Развязка Аэропорт,1658,Автобусная , автодорога Оренбургский тракт - Аэропорт , Нечётная , 100 м от путепровода в сторону г. Уфы,54.5726283333,55.90637
495,Развязка Аэропорт,1659,Автобусная , автодорога Оренбургский тракт - Аэропорт , Чётная , 200 м от поворота в сторону Аэропорта,54.572445,55.9069883333
496,"Ремонтно-строительно-монтажное управление ""Агрохимремонт""",1006,Автобусная , Бирский тракт , Нечётная , Напротив цеха №41,54.838936,56.128337
497,"Ремонтно-строительно-монтажное управление ""Агрохимремонт""",988,Автобусная , Бирский тракт , Чётная , Напротив цеха №41,54.838809,56.129463
498,Республиканская детская клиническая больница,96,Автобусно-троллейбусная , Степана Кувыкина , Нечётная , Опора №88,54.71394667,56.002085
499,Республиканская клиническая больница им. Куватова (РКБ им. Куватова),1132,Трамвайная , Мингажева , Нечётная , Опора №40,54.730952,55.968934
500,Республиканская клиническая больница им. Куватова (РКБ им. Куватова),1133,Трамвайная , Мингажева , Чётная , Дом №138,54.730385,55.968769
501,Республиканская стоматологическая поликлиника,1358,Автобусная , бульвар Хадии Давлетшиной , Нечётная , Дом №11,54.73545,55.99233667
502,Республиканский Башкирско-Турецкий лицей,775,Автобусно-троллейбусная , Кольцевая , Чётная , Дом №74,54.82222,56.0914516667
503,Республиканский Башкирско-Турецкий лицей,67,Автобусно-троллейбусная , Кольцевая , Нечётная , Дом №91,54.8223766667,56.091065
504,Республиканский выставочный комплекс,87,Автобусно-троллейбусная , Менделеева , Нечётная , Опора №163,54.725306,56.017937
505,Республиканский выставочный комплекс,525,Автобусно-троллейбусная , Менделеева , Чётная ," Между опорами №170, 172",54.726059,56.019709
